Customer,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Air Carrier
Met Office,121.1,1,121.1,Ticket,Return,ECONOMY,25/05/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,22,1,22,Ticket,Return,ECONOMY,25/05/2011,0,BRISTOL,GENEVA,EASYJET
Met Office,-579.3,-1,-579.3,Ticket,Return,ECONOMY,25/05/2011,-628,BRISTOL,BRUSSELS,SN BRUSSELS AIRLINES
Met Office,167.5,1,167.5,Ticket,Single,ECONOMY,26/05/2011,0,GENEVA,LONDON - LHR,BRITISH AIRWAYS
Met Office,136.21,1,136.21,Ticket,Return,ECONOMY,26/05/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,113,1,113,Ticket,Return,ECONOMY,26/05/2011,0,ABERDEEN,HUMBERSIDE,EASTERN AIRWAYS
Met Office,113,1,113,Ticket,Return,ECONOMY,26/05/2011,0,ABERDEEN,HUMBERSIDE,EASTERN AIRWAYS
Met Office,60,1,60,Ticket,Return,ECONOMY,26/05/2011,0,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,54.5,1,54.5,Ticket,Single,ECONOMY,26/05/2011,0,GENEVA,LONDON - LGW,EASYJET
Met Office,54.5,1,54.5,Ticket,Single,ECONOMY,26/05/2011,0,GENEVA,LONDON - LGW,EASYJET
Met Office,-65.07,-1,-65.07,Ticket,Single,ECONOMY,26/05/2011,-360,EXETER,EDINBURGH,FLYBE
Met Office,218.44,1,218.44,Ticket,Return,ECONOMY,27/05/2011,1960,BRISTOL,ROME - CIAMPINO,EASYJET
Met Office,151.06,1,151.06,Ticket,Single,ECONOMY,27/05/2011,0,BENBECULA,GLASGOW,FLYBE
Met Office,101.93,1,101.93,Ticket,Return,ECONOMY,27/05/2011,1071,BRISTOL,GENEVA,EASYJET
Met Office,176.38,1,176.38,Ticket,Return,ECONOMY,28/05/2011,0,LONDON - LGW,NULL,RYANAIR
Met Office,119.32,1,119.32,Ticket,Single,ECONOMY,28/05/2011,363,INVERNESS,BIRMINGHAM,FLYBE
Met Office,83.14,1,83.14,Ticket,Single,ECONOMY,28/05/2011,0,GLASGOW,CARDIFF,FLYBE
Met Office,75,1,75,Ticket,Return,ECONOMY,28/05/2011,0,LONDON - LGW,NULL,RYANAIR
Met Office,2671.52,1,2671.52,Ticket,Return,BUSINESS,29/05/2011,13729,LONDON - LHR,KUALA LUMPUR,EMIRATES
Met Office,1835.72,1,1835.72,Ticket,Return,BUSINESS,29/05/2011,15899,LONDON - LHR,KUALA LUMPUR,EMIRATES
Met Office,352.5,1,352.5,Ticket,Return,ECONOMY,29/05/2011,2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,352.5,1,352.5,Ticket,Return,ECONOMY,29/05/2011,2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,352.5,1,352.5,Ticket,Return,ECONOMY,29/05/2011,2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,352.5,1,352.5,Ticket,Return,ECONOMY,29/05/2011,2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,210.04,1,210.04,Ticket,Return,ECONOMY,29/05/2011,803,ABERDEEN,LONDON - LHR,BRITISH AIRWAYS
Met Office,188.04,1,188.04,Ticket,Return,ECONOMY,29/05/2011,803,ABERDEEN,LONDON - LHR,BRITISH AIRWAYS
Met Office,-352.5,-1,-352.5,Ticket,Return,ECONOMY,29/05/2011,-2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,440.74,1,440.74,Ticket,Return,ECONOMY,30/05/2011,1336,NEWQUAY,LERWICK,FLYBE
Met Office,349.11,1,349.11,Ticket,Return,ECONOMY,30/05/2011,378,INVERNESS,LERWICK,FLYBE
Met Office,349.11,1,349.11,Ticket,Return,ECONOMY,30/05/2011,378,INVERNESS,LERWICK,FLYBE
Met Office,349.11,1,349.11,Ticket,Return,ECONOMY,30/05/2011,378,INVERNESS,LERWICK,FLYBE
Met Office,349.11,1,349.11,Ticket,Return,ECONOMY,30/05/2011,378,INVERNESS,LERWICK,FLYBE
Met Office,74.94,1,74.94,Ticket,Single,ECONOMY,30/05/2011,326,BRISTOL,AMSTERDAM,EASYJET
Met Office,340.5,1,340.5,Ticket,Return,ECONOMY,31/05/2011,2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,51.99,1,51.99,Ticket,Single,ECONOMY,31/05/2011,206,BRISTOL,DUBLIN,RYANAIR
Met Office,724.03,1,724.03,Ticket,Return,ECONOMY,01/06/2011,13039,LONDON - LHR,NAIROBI,EGYPTAIR
Met Office,547.4,1,547.4,Ticket,Single,BUSINESS,01/06/2011,326,AMSTERDAM,BRISTOL,KLM
Met Office,264.02,1,264.02,Ticket,Return,ECONOMY,01/06/2011,2100,LEEDS,ROME,JET 2
Met Office,127.53,1,127.53,Ticket,Return,ECONOMY,01/06/2011,538,BRISTOL,BELFAST INTL,EASYJET
Met Office,114.68,1,114.68,Ticket,Return,ECONOMY,01/06/2011,858,BRISTOL,INVERNESS,EASYJET
Met Office,114.68,1,114.68,Ticket,Return,ECONOMY,01/06/2011,858,BRISTOL,INVERNESS,EASYJET
Met Office,99.99,1,99.99,Ticket,Return,ECONOMY,01/06/2011,338,NEWCASTLE,BELFAST CITY,FLYBE
Met Office,69.8,1,69.8,Ticket,Single,ECONOMY,01/06/2011,315,ROME,REGGIO CALABRIA,ALITALIA
Met Office,59.48,1,59.48,Ticket,Single,ECONOMY,01/06/2011,135,EDINBURGH,BELFAST CITY,FLYBE
Met Office,145.99,1,145.99,Ticket,Single,ECONOMY,02/06/2011,287,BELFAST CITY,EXETER,FLYBE
Met Office,83.24,1,83.24,Ticket,Single,ECONOMY,02/06/2011,695,BRISTOL,BERLIN,EASYJET
Met Office,78.48,1,78.48,Ticket,Single,ECONOMY,02/06/2011,287,EXETER,BELFAST CITY,FLYBE
Met Office,44,1,44,Ticket,Return,ECONOMY,02/06/2011,0,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,43.48,1,43.48,Ticket,Single,ECONOMY,02/06/2011,135,BELFAST CITY,EDINBURGH,FLYBE
Met Office,680.93,1,680.93,Ticket,Return,ECONOMY,03/06/2011,8464,LONDON - LHR,NAIROBI,BRITISH AIRWAYS
Met Office,449.93,1,449.93,Ticket,Return,ECONOMY,04/06/2011,8464,LONDON - LHR,NAIROBI,KENYA AIRWAYS
Met Office,326.8,1,326.8,Ticket,Single,ECONOMY,04/06/2011,2573,KUALA LUMPUR,PERTH AUS,MALAYSIA AIRLINES SYSTEMS
Met Office,49.06,1,49.06,Ticket,Single,ECONOMY,04/06/2011,261,PALERMO,ROME,EASYJET
Met Office,253.1,1,253.1,Ticket,Return,ECONOMY,05/06/2011,962,HANOVER,BIRMINGHAM,FLYBE
Met Office,220.6,1,220.6,Ticket,Return,ECONOMY,05/06/2011,2039,OSLO,MALPENSA,SCANDINAVIAN AIRLINES
Met Office,95.48,1,95.48,Ticket,Single,ECONOMY,05/06/2011,259,BELFAST CITY,BRISTOL,FLYBE
Met Office,427.67,1,427.67,Ticket,Return,ECONOMY,06/06/2011,1274,LERWICK,EXETER,FLYBE
Met Office,182.21,1,182.21,Ticket,Single,ECONOMY,06/06/2011,0,NULL,NULL,FLYBE
Met Office,131.97,1,131.97,Ticket,Return,ECONOMY,06/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,117,1,117,Ticket,Return,ECONOMY,06/06/2011,0,OUARZAZATE,OUARZAZATE,ROYAL AIR MAROC
Met Office,936.6,1,936.6,Ticket,Return,ECONOMY,07/06/2011,4928,KIGALI RWANDA,KIGALI RWANDA,SN BRUSSELS AIRLINES
Met Office,540.3,1,540.3,Ticket,Return,ECONOMY,07/06/2011,1830,EXETER,COPENHAGEN,AIR FRANCE
Met Office,358.9,1,358.9,Ticket,Return,ECONOMY,07/06/2011,628,BRISTOL,BRUSSELS,SN BRUSSELS AIRLINES
Met Office,195.21,1,195.21,Ticket,Return,ECONOMY,07/06/2011,899,EXETER,ABERDEEN,FLYBE
Met Office,159,1,159,Ticket,Single,ECONOMY,07/06/2011,403,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,108.09,1,108.09,Ticket,Return,ECONOMY,07/06/2011,710,EDINBURGH,SOUTHAMPTON,FLYBE
Met Office,73.97,1,73.97,Ticket,Single,ECONOMY,07/06/2011,849,LEEDS,VENICE,JET 2
Met Office,32.5,1,32.5,Ticket,Return,ECONOMY,07/06/2011,0,GLASGOW,STORNOWAY,FLYBE
Met Office,183.33,1,183.33,Ticket,Return,ECONOMY,08/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,170,1,170,Ticket,Single,ECONOMY,08/06/2011,342,ABERDEEN,NORWICH,EASTERN AIRWAYS
Met Office,167.5,1,167.5,Ticket,Single,ECONOMY,08/06/2011,342,ABERDEEN,NORWICH,BRITISH MIDLAND
Met Office,167.5,1,167.5,Ticket,Single,ECONOMY,08/06/2011,342,ABERDEEN,NORWICH,BRITISH MIDLAND
Met Office,156.1,1,156.1,Ticket,Return,ECONOMY,08/06/2011,938,LONDON - LHR,GENEVA,BRITISH AIRWAYS
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,99.99,1,99.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,89.99,1,89.99,Ticket,Return,ECONOMY,08/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,83.8,1,83.8,Ticket,Single,ECONOMY,08/06/2011,589,BERLIN,LUTON,EASYJET
Met Office,55.99,1,55.99,Ticket,Single,ECONOMY,08/06/2011,331,LONDON - LHR,EDINBURGH,BRITISH MIDLAND
Met Office,43,1,43,Ticket,Return,ECONOMY,08/06/2011,0,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,-50.6,-1,-50.6,Ticket,Return,ECONOMY,08/06/2011,-2948,LONDON - LHR,OUARZAZATE,ROYAL AIR MAROC
Met Office,172.6,1,172.6,Ticket,Single,ECONOMY,09/06/2011,342,NORWICH,ABERDEEN,EASTERN AIRWAYS
Met Office,142.33,1,142.33,Ticket,Return,ECONOMY,09/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,61.49,1,61.49,Ticket,Single,ECONOMY,09/06/2011,360,EDINBURGH,EXETER,FLYBE
Met Office,51.24,1,51.24,Ticket,Single,ECONOMY,09/06/2011,317,BRISTOL,EDINBURGH,EASYJET
Met Office,500.51,1,500.51,Ticket,Return,ECONOMY,10/06/2011,1606,BRISTOL,TOULOUSE,AIR FRANCE
Met Office,346.62,1,346.62,Ticket,Return,ECONOMY,10/06/2011,354,GLASGOW,STORNOWAY,FLYBE
Met Office,213.9,1,213.9,Ticket,Return,ECONOMY,10/06/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,169.7,1,169.7,Ticket,Return,BUSINESS,10/06/2011,2065,LONDON - LGW,RIGA,AIR BALTIC
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,10/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,51.49,1,51.49,Ticket,Single,ECONOMY,10/06/2011,360,EDINBURGH,EXETER,FLYBE
Met Office,45,1,45,Ticket,Return,ECONOMY,10/06/2011,0,MILAN - LINATE,OSLO,SCANDINAVIAN AIRLINES
Met Office,914.33,1,914.33,Ticket,Return,ECONOMY,11/06/2011,12970,LONDON - LHR,TAIPEI,CATHAY PACIFIC
Met Office,860.93,1,860.93,Ticket,Return,PREMIUM ECONOMY,11/06/2011,10707,LONDON - LHR,SAN FRANCISCO,UNITED AIRLINES
Met Office,322.08,1,322.08,Ticket,Return,ECONOMY,11/06/2011,939,CARDIFF,BENBECULA,FLYBE
Met Office,73.48,1,73.48,Ticket,Return,ECONOMY,11/06/2011,0,CARDIFF,BENBECULA,FLYBE
Met Office,25.98,1,25.98,Ticket,Return,ECONOMY,11/06/2011,0,CARDIFF,GLASGOW,FLYBE
Met Office,740.93,1,740.93,Ticket,Return,ECONOMY,12/06/2011,10707,LONDON - LHR,SAN FRANCISCO,UNITED AIRLINES
Met Office,79.31,1,79.31,Ticket,Single,ECONOMY,12/06/2011,758,ORIO AL SERIO,LEEDS,JET 2
Met Office,1456.13,1,1456.13,Ticket,Return,ECONOMY,13/06/2011,6480,LONDON - LHR,MONTREAL,AIR CANADA
Met Office,761.42,1,761.42,Ticket,Return,ECONOMY,13/06/2011,10707,LONDON - LHR,SAN FRANCISCO,BRITISH MIDLAND
Met Office,182.21,1,182.21,Ticket,Return,ECONOMY,13/06/2011,899,EXETER,ABERDEEN,FLYBE
Met Office,182.21,1,182.21,Ticket,Return,ECONOMY,13/06/2011,899,EXETER,ABERDEEN,FLYBE
Met Office,128.94,1,128.94,Ticket,Return,ECONOMY,13/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,374,1,374,Ticket,Return,PREMIUM ECONOMY,14/06/2011,1909,WASHINGTON,NEW ORLEANS,UNITED AIRLINES
Met Office,374,1,374,Ticket,Return,PREMIUM ECONOMY,14/06/2011,1909,WASHINGTON,NEW ORLEANS,UNITED AIRLINES
Met Office,164.1,1,164.1,Ticket,Return,ECONOMY,14/06/2011,2113,MANCHESTER,ROME,SWISS AIRLINES
Met Office,94.53,1,94.53,Ticket,Return,ECONOMY,14/06/2011,636,BRISTOL,GLASGOW,EASYJET
Met Office,60,1,60,Ticket,Single,PREMIUM ECONOMY,14/06/2011,0,STAVANGER,ABERDEEN,SCANDINAVIAN AIRLINES
Met Office,655.9,1,655.9,Ticket,Return,ECONOMY,15/06/2011,11633,ABERDEEN,COLOMBO,BRITISH MIDLAND
Met Office,504.4,1,504.4,Ticket,Return,ECONOMY,15/06/2011,2296,LONDON - LHR,HELSINKI,BRITISH AIRWAYS
Met Office,205.7,1,205.7,Ticket,Return,ECONOMY,15/06/2011,903,ABERDEEN,EXETER,FLYBE
Met Office,119.99,1,119.99,Ticket,Return,ECONOMY,15/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,86.91,1,86.91,Ticket,Single,ECONOMY,15/06/2011,1050,LEEDS,ROME,JET 2
Met Office,62.48,1,62.48,Ticket,Single,ECONOMY,15/06/2011,360,EDINBURGH,EXETER,FLYBE
Met Office,20.4,1,20.4,Ticket,Return,ECONOMY,15/06/2011,0,LONDON - LHR,WASHINGTON,VIRGIN ATLANTIC
Met Office,848.81,1,848.81,Ticket,Return,ECONOMY,16/06/2011,4736,BRISTOL,CAIRO,KLM
Met Office,508.43,1,508.43,Ticket,Return,ECONOMY,16/06/2011,4391,LONDON - LHR,CAIRO,EGYPTAIR
Met Office,165.94,1,165.94,Ticket,Return,ECONOMY,16/06/2011,457,EXETER,LEEDS,FLYBE
Met Office,133.08,1,133.08,Ticket,Return,ECONOMY,16/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,133.08,1,133.08,Ticket,Return,ECONOMY,16/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,133.08,1,133.08,Ticket,Return,ECONOMY,16/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,133.08,1,133.08,Ticket,Return,ECONOMY,16/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,107.97,1,107.97,Ticket,Return,ECONOMY,16/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,45,1,45,Ticket,Return,ECONOMY,16/06/2011,0,OUARZAZATE,OUARZAZATE,ROYAL AIR MAROC
Met Office,-408.43,-1,-408.43,Ticket,Return,ECONOMY,16/06/2011,-4391,LONDON - LHR,CAIRO,EGYPTAIR
Met Office,45,1,45,Ticket,Return,ECONOMY,17/06/2011,0,OUARZAZATE,OUARZAZATE,ROYAL AIR MAROC
Met Office,310.22,1,310.22,Ticket,Return,BUSINESS,18/06/2011,662,LONDON - LHR,EDINBURGH,BRITISH AIRWAYS
Met Office,186.96,1,186.96,Ticket,Return,ECONOMY,18/06/2011,457,EXETER,LEEDS,FLYBE
Met Office,158.75,1,158.75,Ticket,Single,ECONOMY,18/06/2011,1665,BOURNEMOUTH,FUERTEVENTURA,RYANAIR
Met Office,94.49,1,94.49,Ticket,Single,ECONOMY,18/06/2011,229,EXETER,LEEDS,FLYBE
Met Office,251.31,1,251.31,Ticket,Return,ECONOMY,19/06/2011,570,BRISTOL,PARIS,AIR FRANCE
Met Office,-347.6,-1,-347.6,Ticket,Single,ECONOMY,19/06/2011,-5353,SAN FRANCISCO,LONDON - LHR,BRITISH MIDLAND
Met Office,1805.5,1,1805.5,Ticket,Return,ECONOMY,20/06/2011,5785,SAN FRANCISCO,SAN FRANCISCO,AIR FRANCE
Met Office,992.93,1,992.93,Ticket,Return,ECONOMY,20/06/2011,21018,LONDON - LHR,MELBOURNE,QANTAS
Met Office,992.93,1,992.93,Ticket,Return,ECONOMY,20/06/2011,21018,LONDON - LHR,MELBOURNE,QANTAS
Met Office,992.93,1,992.93,Ticket,Return,ECONOMY,20/06/2011,21018,LONDON - LHR,MELBOURNE,QANTAS
Met Office,714.93,1,714.93,Ticket,Return,ECONOMY,20/06/2011,8464,LONDON - LHR,NAIROBI,KENYA AIRWAYS
Met Office,441,1,441,Ticket,Single,ECONOMY,20/06/2011,1415,MOUNT PLEASANT,SANTIAGO,LAN CHILE
Met Office,293.27,1,293.27,Ticket,Single,ECONOMY,20/06/2011,309,ABERDEEN,STAVANGER,SCANDINAVIAN AIRLINES
Met Office,167.89,1,167.89,Ticket,Return,ECONOMY,20/06/2011,632,SOUTHAMPTON,BELFAST CITY,FLYBE
Met Office,135.24,1,135.24,Ticket,Return,ECONOMY,20/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,129.61,1,129.61,Ticket,Single,ECONOMY,20/06/2011,890,PISA,LEEDS,JET 2
Met Office,-441,-1,-441,Ticket,Single,ECONOMY,20/06/2011,-1415,MOUNT PLEASANT,SANTIAGO,LAN CHILE
Met Office,-992.93,-1,-992.93,Ticket,Return,ECONOMY,20/06/2011,-21018,LONDON - LHR,MELBOURNE,QANTAS
Met Office,1381.1,1,1381.1,Ticket,Return,ECONOMY,21/06/2011,7503,SANTIAGO,SANTIAGO,BRITISH AIRWAYS
Met Office,205.61,1,205.61,Ticket,Return,ECONOMY,21/06/2011,378,INVERNESS,LERWICK,FLYBE
Met Office,155.53,1,155.53,Ticket,Return,ECONOMY,21/06/2011,538,BELFAST INTL,BRISTOL,EASYJET
Met Office,48.18,1,48.18,Ticket,Single,ECONOMY,21/06/2011,588,LONDON - LHR,BERLIN,LUFTHANSA
Met Office,-1381.1,-1,-1381.1,Ticket,Return,ECONOMY,21/06/2011,-7503,SANTIAGO,SANTIAGO,BRITISH AIRWAYS
Met Office,2230.8,1,2230.8,Ticket,Return,ECONOMY,22/06/2011,7469,SANTIAGO,SANTIAGO,AIR FRANCE
Met Office,824.93,1,824.93,Ticket,Return,ECONOMY,22/06/2011,8711,LONDON - LHR,NAIROBI,KENYA AIRWAYS
Met Office,327.2,1,327.2,Ticket,Return,ECONOMY,22/06/2011,4074,LARNACA,LONDON - LHR,BRITISH AIRWAYS
Met Office,327.2,1,327.2,Ticket,Return,ECONOMY,22/06/2011,4074,LARNACA,LONDON - LHR,BRITISH AIRWAYS
Met Office,308.08,1,308.08,Ticket,Return,ECONOMY,22/06/2011,939,CARDIFF,BENBECULA,FLYBE
Met Office,234.97,1,234.97,Ticket,Return,ECONOMY,22/06/2011,456,BELFAST CITY,ABERDEEN,FLYBE
Met Office,232.62,1,232.62,Ticket,Return,ECONOMY,22/06/2011,736,EXETER,AMSTERDAM,FLYBE
Met Office,178.48,1,178.48,Ticket,Single,ECONOMY,22/06/2011,177,GLASGOW,STORNOWAY,FLYBE
Met Office,161.97,1,161.97,Ticket,Return,ECONOMY,22/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,161.97,1,161.97,Ticket,Return,ECONOMY,22/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,126.53,1,126.53,Ticket,Return,ECONOMY,22/06/2011,858,INVERNESS,BRISTOL,EASYJET
Met Office,97.93,1,97.93,Ticket,Return,ECONOMY,22/06/2011,538,BELFAST INTL,BRISTOL,EASYJET
Met Office,77.13,1,77.13,Ticket,Single,ECONOMY,22/06/2011,589,BERLIN,LUTON,EASYJET
Met Office,42.67,1,42.67,Ticket,Return,ECONOMY,22/06/2011,21018,LONDON - LHR,MELBOURNE,MISC SUPPLIERS
Met Office,42.67,1,42.67,Ticket,Return,ECONOMY,22/06/2011,21018,LONDON - LHR,MELBOURNE,MISC SUPPLIERS
Met Office,25.98,1,25.98,Ticket,Return,ECONOMY,22/06/2011,0,CARDIFF,BENBECULA,FLYBE
Met Office,-574.93,-1,-574.93,Ticket,Return,ECONOMY,22/06/2011,-8464,LONDON - LHR,NAIROBI,KENYA AIRWAYS
Met Office,-2230.8,-1,-2230.8,Ticket,Return,ECONOMY,22/06/2011,-7469,SANTIAGO,SANTIAGO,AIR FRANCE
Met Office,291.9,1,291.9,Ticket,Return,ECONOMY,23/06/2011,805,ABERDEEN,BRISTOL,EASTERN AIRWAYS
Met Office,123.14,1,123.14,Ticket,Single,ECONOMY,23/06/2011,96,STORNOWAY,INVERNESS,FLYBE
Met Office,-34.58,-1,-34.58,Ticket,Single,ECONOMY,23/06/2011,-588,LONDON - LHR,BERLIN,LUFTHANSA
Met Office,263.88,1,263.88,Ticket,Return,ECONOMY,24/06/2011,575,EXETER,BELFAST CITY,FLYBE
Met Office,177.36,1,177.36,Ticket,Return,ECONOMY,24/06/2011,718,PADERBORN,STANSTED,AIR BERLIN
Met Office,139.53,1,139.53,Ticket,Return,ECONOMY,24/06/2011,538,BRISTOL,BELFAST INTL,EASYJET
Met Office,99,1,99,Ticket,Return,ECONOMY,24/06/2011,107,PENZANCE,ISLES OF SCILLY,Scilly Helicopters
Met Office,99,1,99,Ticket,Return,ECONOMY,24/06/2011,107,PENZANCE,ISLES OF SCILLY,Scilly Helicopters
Met Office,1104.82,1,1104.82,Ticket,Return,ECONOMY,25/06/2011,6644,LONDON - LHR,OTTAWA,BRITISH MIDLAND
Met Office,355.2,1,355.2,Ticket,Return,ECONOMY,25/06/2011,522,ABERDEEN,HUMBERSIDE,EASTERN AIRWAYS
Met Office,355.2,1,355.2,Ticket,Return,ECONOMY,25/06/2011,522,ABERDEEN,HUMBERSIDE,EASTERN AIRWAYS
Met Office,179.99,1,179.99,Ticket,Return,ECONOMY,25/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,164.99,1,164.99,Ticket,Return,ECONOMY,25/06/2011,721,EDINBURGH,EXETER,FLYBE
Met Office,143.02,1,143.02,Ticket,Single,ECONOMY,25/06/2011,187,MANCHESTER,EXETER,FLYBE
Met Office,94.49,1,94.49,Ticket,Single,ECONOMY,25/06/2011,229,EXETER,LEEDS,FLYBE
Met Office,194.99,1,194.99,Ticket,Return,ECONOMY,26/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,136.97,1,136.97,Ticket,Return,ECONOMY,26/06/2011,721,EXETER,EDINBURGH,FLYBE
Met Office,75.24,1,75.24,Ticket,Single,ECONOMY,26/06/2011,568,BRISTOL,TOULOUSE,EASYJET
Met Office,1408.03,1,1408.03,Ticket,Return,ECONOMY,27/06/2011,21363,LONDON - LHR,MELBOURNE,QANTAS
Met Office,1163.03,1,1163.03,Ticket,Return,ECONOMY,27/06/2011,21412,LONDON - LHR,MELBOURNE,QANTAS
Met Office,971.73,1,971.73,Ticket,Return,ECONOMY,27/06/2011,8687,LONDON - LHR,KANSAS CITY,BRITISH AIRWAYS
Met Office,725.2,1,725.2,Ticket,Return,ECONOMY,27/06/2011,5419,LONDON - LHR,DAKAR,TAP - AIR PORTUGAL
Met Office,404.91,1,404.91,Ticket,Return,ECONOMY,27/06/2011,1115,BRISTOL,FRANKFURT,KLM
Met Office,404.91,1,404.91,Ticket,Return,ECONOMY,27/06/2011,1115,BRISTOL,FRANKFURT,KLM
Met Office,251.11,1,251.11,Ticket,Return,ECONOMY,27/06/2011,570,BRISTOL,PARIS,AIR FRANCE
Met Office,80.94,1,80.94,Ticket,Single,ECONOMY,27/06/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,80.94,1,80.94,Ticket,Single,ECONOMY,27/06/2011,317,EDINBURGH,BRISTOL,EASYJET
Met Office,28.8,1,28.8,Ticket,Return,ECONOMY,27/06/2011,0,LONDON - LHR,MELBOURNE,QANTAS
Met Office,845.71,1,845.71,Ticket,Return,ECONOMY,28/06/2011,10573,SEATTLE,PARIS,AIR FRANCE
Met Office,439.63,1,439.63,Ticket,Return,ECONOMY,28/06/2011,4460,LONDON - LHR,TEL AVIV YAFO,EL AL ISRAEL AIR LINES
Met Office,293,1,293,Ticket,Return,ECONOMY,28/06/2011,2716,LONDON - LHR,KIEV,BRITISH AIRWAYS
Met Office,263,1,263,Ticket,Return,ECONOMY,28/06/2011,2716,LONDON - LHR,KIEV,BRITISH AIRWAYS
Met Office,254,1,254,Ticket,Return,ECONOMY,28/06/2011,950,BIRMINGHAM,FRANKFURT,FLYBE
Met Office,254,1,254,Ticket,Return,ECONOMY,28/06/2011,950,BIRMINGHAM,FRANKFURT,FLYBE
Met Office,254,1,254,Ticket,Return,ECONOMY,28/06/2011,950,BIRMINGHAM,FRANKFURT,FLYBE
Met Office,254,1,254,Ticket,Return,ECONOMY,28/06/2011,950,BIRMINGHAM,FRANKFURT,FLYBE
Met Office,239.22,1,239.22,Ticket,Return,ECONOMY,28/06/2011,662,LONDON - LHR,EDINBURGH,BRITISH AIRWAYS
Met Office,130.9,1,130.9,Ticket,Return,ECONOMY,28/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,115.84,1,115.84,Ticket,Return,ECONOMY,28/06/2011,1137,BRISTOL,TOULOUSE,EASYJET
Met Office,99,1,99,Ticket,Return,ECONOMY,28/06/2011,107,ISLES OF SCILLY,PENZANCE,Scilly Helicopters
Met Office,9,1,9,Ticket,Single,ECONOMY,28/06/2011,0,BRISTOL,TOULOUSE,EASYJET
Met Office,-9,-1,-9,Ticket,Single,ECONOMY,28/06/2011,0,BRISTOL,TOULOUSE,EASYJET
Met Office,1200.83,1,1200.83,Ticket,Return,ECONOMY,29/06/2011,21013,LONDON - LHR,MELBOURNE,BRITISH AIRWAYS
Met Office,378,1,378,Ticket,Return,ECONOMY,29/06/2011,3556,LONDON - LHR,RHODES,AEGEAN AVIATION S.A
Met Office,377.8,1,377.8,Ticket,Return,ECONOMY,29/06/2011,624,LONDON - LHR,DUSSELDORF,BRITISH AIRWAYS
Met Office,309.9,1,309.9,Ticket,Return,ECONOMY,29/06/2011,718,LONDON - LHR,DUSSELDORF,BRITISH AIRWAYS
Met Office,141.1,1,141.1,Ticket,Return,ECONOMY,29/06/2011,1217,LONDON - LHR,COPENHAGEN,SCANDINAVIAN AIRLINES
Met Office,141,1,141,Ticket,Return,ECONOMY,29/06/2011,1217,LONDON - LHR,COPENHAGEN,SCANDINAVIAN AIRLINES
